"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathurin_Picarda__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mathurin_Picarda__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathurin_Picarda__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1889-01-22
"http://fr.dbpedia.org/resource/Mathurin_Picarda__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1889"
"http://fr.dbpedia.org/resource/Mathurin_Picarda__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1887-07-14
"http://fr.dbpedia.org/resource/Mathurin_Picarda__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1887"
"http://fr.dbpedia.org/resource/Mathurin_Picarda__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mathurin_Picarda__PersonFunction__1","http://dbpedia.org/ontology/title","Préfet apostolique du Sénégal"
"http://fr.dbpedia.org/resource/Mathurin_Picarda__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Louis_du_Sénégal"
"http://fr.dbpedia.org/resource/Mathurin_Picarda__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/François-Xavier_Riehl"
"http://fr.dbpedia.org/resource/Mathurin_Picarda__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Magloire-Désiré_Barthet"
