"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2000/01/rdf-schema#label","Christian Fjerdingstad"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2000/01/rdf-schema#comment","Christian Fjerdingstad (1891-1968) est un orfèvre danois En 1925, Fjerdingstad travaille comme responsable de la création dans la célèbre maison d'orfèvrerie Christofle pour ses pièces en métal argenté ou en étain vendues sous le nom d'Étain de Carville, traduction littérale de son nom danois Fjerding-Stad. Cet artiste danois considéré comme le rénovateur de l'orfèvrerie au XXe siècle et l'un des fondateurs du style Art déco dans ce domaine . Créateur d'exception, il transcende les époques, les modes et les styles. Sa passion pour l'ornithologie et la botanique apporte une veine naturaliste, organique et fluide servie par une technique où les qualités du métal sont largement exploitées notamment dans le martelage."
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3762_0327"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/christian-fjerdingstad"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/christian-fjerdingstad/past-auction-results"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00064913"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=11848"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05073881X/id"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18088821"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christian_Fjerdingstad"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13542698z#about"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bn99"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965255"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00006800"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/443390"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121810003"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Christiansø"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://dbpedia.org/ontology/wikiPageID",249084
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://dbpedia.org/ontology/wikiPageRevisionID",184798167
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1968"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_Louis-Senlecq"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orfèvre_danois"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christofle"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Christian_Fjerdingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
