"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2000/01/rdf-schema#label","Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2000/01/rdf-schema#label","バズ"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2000/01/rdf-schema#label","Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2000/01/rdf-schema#label","Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バズ"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باز_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버즈"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247419"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageID",430252
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageRevisionID",190954989
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_Fuzz"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_l'Éclair"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Jackets_de_Georgia_Tech"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzzword"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz!"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Beuze"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Buzz"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonorisation"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_Aldrin"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_(marketing)"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_(sonorisation)"
"http://fr.dbpedia.org/resource/Buzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_(bateau)"
