"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Adoration (2019)"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Adoration (film, 2019)"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Adoration (2019 film)"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Adoration est un film belgo-français coécrit et réalisé par Fabrice Du Welz, sorti en 2019."
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7715270"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=260841.html?nopub=1"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27203185/"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/46465"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/adoration_2019"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/150189"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adoration_(2019)"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adoration_(2019_film)"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzcx_pbk"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adoration_(film_2019)"
"http://fr.dbpedia.org/resource/Adoration_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64022373"
