"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Akron, Canton and Youngstown Railroad"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Akron, Canton and Youngstown Railroad"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","L'Akron, Canton and Youngstown Railroad (sigle de l'AAR:ACY) était un chemin de fer américain de classe I qui exista entre 1907 et 1982, circulant entre Mogador et Delphos, Ohio. Il commença sous le nom de Akron, Canton and Youngstown Railway, dont la petite ligne reliait Mogadore à Akron, Ohio. En 1964, le Norfolk and Western Railway (N&W) prit son contrôle mais conserva son nom jusqu'à sa fusion en 1982."
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829144"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクロン・カントン・アンド・ヤングスタウン鉄道"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vdgs"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageID",4849322
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",190980809
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_and_Western_Railway"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_American_Railroads"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1982"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_chemins_de_fer_américains"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1944"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_de_chemins_de_fer_en_Amérique_du_nord"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wabash_Railroad"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acyhs.org/"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/wikiPageLength",2911
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1944"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1982"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akron,_Canton_and_Youngstown_Railroad?oldid=190980809&ns=0"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Akron,_Canton_and_Youngstown_Railroad.png"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://fr.dbpedia.org/property/couleurBoîte","de5316"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://fr.dbpedia.org/property/logo","Logo Akron, Canton and Youngstown Railroad.png"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://fr.dbpedia.org/property/tailleLogo",120
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Akron,_Canton_and_Youngstown_Railroad.png?width=300"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akron,_Canton_and_Youngstown_Railroad"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/abstract","L'Akron, Canton and Youngstown Railroad (sigle de l'AAR:ACY) était un chemin de fer américain de classe I qui exista entre 1907 et 1982, circulant entre Mogador et Delphos, Ohio. Il commença sous le nom de Akron, Canton and Youngstown Railway, dont la petite ligne reliait Mogadore à Akron, Ohio. En 1964, le Norfolk and Western Railway (N&W) prit son contrôle mais conserva son nom jusqu'à sa fusion en 1982."
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Akron,_Canton_and_Youngstown_Railroad","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Akron_(Ohio)"
