"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_santoméen_de_la_Famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_santoméen_de_la_Famille","http://www.w3.org/2000/01/rdf-schema#label","Ministre santoméen de la Famille"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_santoméen_de_la_Famille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30008455"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_santoméen_de_la_Famille","http://dbpedia.org/ontology/wikiPageID",10853764
"http://fr.dbpedia.org/resource/Catégorie:Ministre_santoméen_de_la_Famille","http://dbpedia.org/ontology/wikiPageRevisionID",137214510
"http://fr.dbpedia.org/resource/Catégorie:Ministre_santoméen_de_la_Famille","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre santoméen de la Famille"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_santoméen_de_la_Famille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_santoméen_de_la_Famille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_santoméen_de_la_Famille?oldid=137214510&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_santoméen_de_la_Famille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_santoméen"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_santoméen_de_la_Famille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Famille_ou_équivalent"
