"subject","predicate","object"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2000/01/rdf-schema#label","RTS 1"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2000/01/rdf-schema#label","RTS Un"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2000/01/rdf-schema#label","RTS Un"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2000/01/rdf-schema#label","RTS 1 (Schweiz)"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2000/01/rdf-schema#comment","RTS Un, stylisé RTS 1, est une chaîne de télévision généraliste nationale publique suisse de la RTS fondée en 1954. Elle a été anciennement connue sous les noms de Télévision genevoise (1954) ; Télévision suisse romande (1954-1997) et de TSR 1 (1997-2012)."
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/RTS-Un"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vxw7y"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/RTS_1"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RTS_1_(Schweiz)"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RTS_1_(sveitsisk_TV-kanal)"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/RTS_1"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RTS_1"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RTS_Un"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/RTS_1"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RTS_1_(Swiss_TV_channel)"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RTS_Un"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/RTS_Un"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666454"
"http://fr.dbpedia.org/resource/RTS_Un","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RTS_Un"
"http://fr.dbpedia.org/resource/RTS_Un","http://dbpedia.org/ontology/wikiPageID",101642
"http://fr.dbpedia.org/resource/RTS_Un","http://dbpedia.org/ontology/wikiPageRevisionID",191035405
"http://fr.dbpedia.org/resource/RTS_Un","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Rochebin"
"http://fr.dbpedia.org/resource/RTS_Un","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/RTS_Un","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Course_autour_du_monde"
"http://fr.dbpedia.org/resource/RTS_Un","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_belle_la_vie"
"http://fr.dbpedia.org/resource/RTS_Un","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/RTS_Un","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinyl_(série_télévisée)"
"http://fr.dbpedia.org/resource/RTS_Un","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Kleinmann"
"http://fr.dbpedia.org/resource/RTS_Un","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCIS_:_Los_Angeles"
"http://fr.dbpedia.org/resource/RTS_Un","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Mamarbachi"
"http://fr.dbpedia.org/resource/RTS_Un","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV5_Monde"
