"subject","predicate","object"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2000/01/rdf-schema#label","Staf Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2000/01/rdf-schema#label","Staf Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2000/01/rdf-schema#label","Staf Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2000/01/rdf-schema#label","Staf Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2000/01/rdf-schema#comment","Staf Scheirlinckx, né le 12 mars 1979 à Zottegem, est un coureur cycliste belge, professionnel de 2000 à 2013."
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140078"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=18156"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Staf_Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=14406"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5289"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf1543.html"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=517"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Staf_Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Staf_Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استاف_اسخایرلینکس"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Staf_Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342686"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Staf_Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staf_Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Staf_Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Staf_Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vnf4s"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Staf_Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستاف_ستشيرلينكس"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Staf_Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Staf_Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zottegem"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageID",1536847
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageRevisionID",180761465
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Omega_Pharma-Lotto"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giro_della_Lunigiana"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_2011"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Québec_2010"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giro_d'Oro"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1979"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2006"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2008"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2006"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2005"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2008"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_La_Marseillaise"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Italie_2006"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2009"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_étape_du_Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Belgique_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Intermarché-Wanty-Gobert_Matériaux"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zottegem"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keizer_der_Juniores"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zottegem"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_2006"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_2007"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Scheirlinckx"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Palmans_Cras"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://dbpedia.org/ontology/wikiPageLength",4150
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zottegem"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Staf_Scheirlinckx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1979"
