"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Colonnes rostrales (Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#comment","Les deux colonnes rostrales de Saint-Pétersbourg (en russe : Ростральные колонны, Rostralnyïe kolonny) sont de gigantesques œuvres monumentales érigées sur la pointe de l'île Vassilievski (Стрелка Васильевского острова, Strelka Vasilievskogo ostrova) entre 1805 et 1810 par l'architecte français Jean-François Thomas de Thomon, le même qui a également construit l'ancien bâtiment de la bourse qui leur sert de toile de fond."
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7810141003"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rostral_columns_on_Spit_of_the_Vasilievsky_Island"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4398576"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Растральныя_калоны_(Санкт-Пецярбург)"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rostral_sütun_(Sankt-Peterburq)"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120q70xg"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colonne_Rostrate"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rostral_columns_on_Spit_of_the_Vasilievsky_Island"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ростральный_колонналары_(Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ростральные_колонны_(Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageID",12742925
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageRevisionID",187347281
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Thomas_de_Thomon"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_rostrale"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commons-logo.svg"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Vassilievski"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_proue"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Colonnes_rostrales_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
