"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2000/01/rdf-schema#label","Film sur l'hospitalisation psychiatrique"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_psychiatric_hospitals"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_em_hospitais_psiquiátricos"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:精神病院背景电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정신병원을_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_im_Film"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_بیمارستان‌های_روان‌پزشکی"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মনোরোগ_হাসপাতালের_পটভূমিতে_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7519319"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_akıl_hastanesinde_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_τοποθετημένες_σε_ψυχιατρικές_κλινικές"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_hospitales_psiquiátricos"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi,_postavljeni_v_psihiatrično_bolnišnico"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ospitale_psikiatrikoetan_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_о_психиатрических_лечебницах"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://dbpedia.org/ontology/wikiPageID",5448367
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://dbpedia.org/ontology/wikiPageRevisionID",187073273
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2004/02/skos/core#prefLabel","Film sur l'hospitalisation psychiatrique"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sur_l'hospitalisation_psychiatrique?oldid=187073273&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_psychiatrie"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Folie_au_cinéma"
