"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Comissió Jenkins"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Commission Jenkins"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Komisja Roya Jenkinsa"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Commissie-Jenkins"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Jenkins Commission (EU)"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Commissione Jenkins"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","La Commission Jenkins est la Commission européenne dirigée du 6 janvier 1977 au 6 janvier 1981 par Roy Jenkins et qui succède à la commission Ortoli."
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jenkins_Commission_(EU)"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komisja_Roya_Jenkinsa"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Commissie-Jenkins"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェンキンス委員会"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommission_Jenkins"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commissione_Jenkins"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jenkinsin_komissio"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Comission_Jenkins"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_Jenkins"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kommissionen_Jenkins"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comissió_Jenkins"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2007492"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6v78"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://dbpedia.org/ontology/wikiPageID",5918233
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://dbpedia.org/ontology/wikiPageRevisionID",190499104
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Giolitti"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_européen_au_développement"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_européen_aux_Affaires_maritimes_et_à_la_Pêche"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_européen_au_Marché_intérieur"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Ortoli"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_européen"
"http://fr.dbpedia.org/resource/Commission_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_européen_au_Budget_et_aux_Ressources_humaines"
