"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2000/01/rdf-schema#label","觀測氣球"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2000/01/rdf-schema#label","Ballon d'observation"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2000/01/rdf-schema#comment","Les ballons d'observation sont des aérostats à usage militaire destinés au renseignement et à l'observation d'artillerie. Ils sont employés dès les guerres de la Révolution française, largement utilisés durant la Première Guerre mondiale et aussi par la suite."
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Observation_balloons"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542056"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vaatlusõhupall"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feldluftschiffer"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αερόστατο_παρατήρησης"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc91n"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Balon_obserwacyjny"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balão_de_observação"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/觀測氣球"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطاد_استطلاع"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Observation_balloons"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tähystyspallo"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Globo_de_observación"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Balon_de_observație"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלון_תצפית"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аеростат_спостереження"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Observation_balloon"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://dbpedia.org/ontology/wikiPageID",8055959
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://dbpedia.org/ontology/wikiPageRevisionID",187003195
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_(empennage)"
"http://fr.dbpedia.org/resource/Ballon_d'observation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
