"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/2000/01/rdf-schema#label","Tjako van Schie"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/2000/01/rdf-schema#label","Tjako van Schie"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/2000/01/rdf-schema#comment","Tjako van Schie (Coevorden, 17 avril 1961) est un pianiste et compositeur néerlandais. Il est aussi professeur au conservatoire d’Amsterdam. Depuis 1999 Van Schie a travaillé comme professeur par intérim au Conservatoire de Porto (Portugal). En 2001 il a donné plusieurs fois des concerts en Chine. La même année il a joué aux Pays-Bas et au Portugal avec l'Orquestra Portuguesa de Saxofones, (autre nom: Vento do Norte). Van Schie a reçu son éducation auprès du Conservatoire de Zwolle. Ensuite il a suivi plusieurs ""master classes"", entre autres avec le pianiste Américain ."
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4464102"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tjako_van_Schie"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2254417"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tjako_van_Schie"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tjako_van_Schie"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tjako_van_Schie"
"http://fr.dbpedia.org/resource/Tjako_van_Schie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tjako_van_Schie"
