"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athalamie","http://www.w3.org/2000/01/rdf-schema#label","Athalamie"
"http://fr.dbpedia.org/resource/Athalamie","http://www.w3.org/2000/01/rdf-schema#comment","L'Athalamie est un signe clinique ophtalmologique observé à la lampe à fente (ou ) lors d'une plaie du globe oculaire (fistulation externe de l'humeur aqueuse) caractérisée par l'aplatissement de la chambre antérieure de l'œil sous l'effet de l'hypertension intra-oculaire (notamment en cas de GAFA). Celle-ci se produit par l'adossement de l'iris à la face postérieure de la cornée. Elle peut être le résultat passager de certaines opérations oculaires (glaucome, cataracte). Elle est presque toujours accompagnée d'hypotonie."
"http://fr.dbpedia.org/resource/Athalamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/H44.41"
"http://fr.dbpedia.org/resource/Athalamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C2881110"
"http://fr.dbpedia.org/resource/Athalamie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868964"
"http://fr.dbpedia.org/resource/Athalamie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n474r"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageID",3581822
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageRevisionID",182283914
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_antérieure_de_l'œil"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_ophtalmologie"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaucome"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornée"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaucome_aigu_par_fermeture_de_l'angle"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataracte_(maladie)"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomicroscope"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophtalmologie"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humeur_aqueuse"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fistulation"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypotonie_musculaire"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(anatomie)"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/wikiPageLength",1591
"http://fr.dbpedia.org/resource/Athalamie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_ophtalmologie"
"http://fr.dbpedia.org/resource/Athalamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Athalamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Athalamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Athalamie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Athalamie?oldid=182283914&ns=0"
"http://fr.dbpedia.org/resource/Athalamie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Athalamie"
"http://fr.dbpedia.org/resource/Athalamie","http://dbpedia.org/ontology/abstract","L'Athalamie est un signe clinique ophtalmologique observé à la lampe à fente (ou ) lors d'une plaie du globe oculaire (fistulation externe de l'humeur aqueuse) caractérisée par l'aplatissement de la chambre antérieure de l'œil sous l'effet de l'hypertension intra-oculaire (notamment en cas de GAFA). Celle-ci se produit par l'adossement de l'iris à la face postérieure de la cornée. Elle peut être le résultat passager de certaines opérations oculaires (glaucome, cataracte). Elle est presque toujours accompagnée d'hypotonie."
