"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/2000/01/rdf-schema#label","Bab al-Faradj"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/2000/01/rdf-schema#label","Bab al-Faraj (Damascus)"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/2000/01/rdf-schema#label","باب الفرج"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/2000/01/rdf-schema#label","Bab al-Faraj (Damascus)"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/2000/01/rdf-schema#comment","La porte de la Délivrance (Bab al-Faradj; en arabe : باب الفرج), connue aussi sous les noms de Bab al-Bawabijiyah (arabe : باب البوابجية) ou Bab al-Manakhiliyah (arabe : باب المناخلية), est une des portes de la vieille ville de Damas, capitale de la Syrie."
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باب_الفرج"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bab_al-Faraj"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баб_аль-Фарадж"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bab_al-Faraj"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bab_al-Faraj_(Damascus)"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bab_al-Faraj_(Damascus)"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4837226"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yblzk"
"http://fr.dbpedia.org/resource/Bab_al-Faradj","http://dbpedia.org/ontology/wikiPageID",7372819
