"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2000/01/rdf-schema#label","Film dramatique uruguayen"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urugwajskie_dramaty_filmowe"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Uruguayanska_dramafilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_درامية_أوروغويانية"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Uruguayské_dramatické_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوراگوئی_ڈراما_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uruguay_dramatik_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_drama_do_Uruguai"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы-драмы_Уругвая"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16856096"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Uruguayan_drama_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://dbpedia.org/ontology/wikiPageID",7947880
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://dbpedia.org/ontology/wikiPageRevisionID",170609361
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2004/02/skos/core#prefLabel","Film dramatique uruguayen"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_dramatique_uruguayen?oldid=170609361&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_uruguayen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_uruguayen_par_genre"
