"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://www.w3.org/2000/01/rdf-schema#label","Calanque de la Triperie"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://www.w3.org/2000/01/rdf-schema#comment","La calanque de la Triperie, située près du cap Morgiou à Marseille, dans le massif des calanques, abrite la grotte sous-marine Cosquer. Elle est visible depuis l'extrémité du cap Morgiou accessible par des sentiers de randonnée. La calanque de la Triperie est entourée de hautes falaises verticales formant une vasque très exposée aux vents locaux."
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qgd8g"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933607"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://dbpedia.org/ontology/wikiPageID",959425
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://dbpedia.org/ontology/wikiPageRevisionID",185461818
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Morgiou"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calanque_dans_le_parc_national_des_Calanques"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanques"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_Cosquer"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calanque_à_Marseille"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calanques"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanque_de_Morgiou"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://dbpedia.org/ontology/wikiPageLength",818
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://www.georss.org/georss/point","43.202642 5.451107"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calanque_dans_le_parc_national_des_Calanques"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calanque_à_Marseille"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calanques"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calanque_de_la_Triperie?oldid=185461818&ns=0"
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2026
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.45111
"http://fr.dbpedia.org/resource/Calanque_de_la_Triperie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calanque_de_la_Triperie"
