"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#label","La Múnia"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#label","جبل پيك د لا مونيا"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#label","Pic de la Munia"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#label","Pic de la Munia"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#label","La Múnia (cim)"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#label","Pic de la Munia"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#label","Pico de l'Almunia Gran"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#comment","Le pic de la Munia est un sommet des Pyrénées situé sur la frontière franco-espagnole et qui culmine à 3 129 ou 3 133 mètres d'altitude dans le massif de la Munia."
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=295"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pic_de_la_Munia"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Munia"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Múnia_(cim)"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Munia"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pic_de_la_Munia"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Pico_de_l'Almunia_Gran"
"http://fr.dbpedia.org/resource/Pic_de_la_Munia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010v_kmz"
