"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2000/01/rdf-schema#label","Jockey"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jockeys"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jockeys"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Galoppjockeys"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:騎手"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จ๊อกกี้"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Versenylovasok"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Jockey"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Jockeyi"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fantini"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ат_спорты_шеберлері"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기수_(경마)"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jockeys"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jóqueis"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jockeys"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7029064"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Jokeyler"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Jocis"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:騎師"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Коннікі"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Jacaithe"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Žokejové"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Конники"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:جنگاورلر"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://dbpedia.org/ontology/wikiPageID",640469
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://dbpedia.org/ontology/wikiPageRevisionID",144897403
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2004/02/skos/core#prefLabel","Jockey"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jockey?oldid=144897403&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_hippique"
"http://fr.dbpedia.org/resource/Catégorie:Jockey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cavalier"
