"subject","predicate","object"
"http://fr.dbpedia.org/resource/Punaise","http://www.w3.org/2000/01/rdf-schema#label","Punaise"
"http://fr.dbpedia.org/resource/Punaise","http://www.w3.org/2000/01/rdf-schema#label","Punaise (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Punaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Punaise_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Punaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410816"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageID",94899
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageRevisionID",184164787
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naucore"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punaise_(clou)"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punaise_de_Google_Maps"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadines"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punaise_!"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemiptera"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinaise_fiction"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heteroptera"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nepomorpha"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homer_Simpson"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interjection"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphémisme"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clou"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punaise_des_lits"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Punaise_(clou)"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Punaise_de_Google_Maps"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Punaise_!"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Punaise_des_lits"
"http://fr.dbpedia.org/resource/Punaise","http://dbpedia.org/ontology/wikiPageLength",2115
"http://fr.dbpedia.org/resource/Punaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Punaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Punaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Punaise?oldid=184164787&ns=0"
"http://fr.dbpedia.org/resource/Punaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Punaise"
