"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2000/01/rdf-schema#label","Télévision Tunisienne 1"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2000/01/rdf-schema#label","Télévision tunisienne 1"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2000/01/rdf-schema#label","El Watania 1"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2000/01/rdf-schema#label","Télévision Tunisienne 1"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2000/01/rdf-schema#comment","La Télévision tunisienne 1 (arabe : التلفزة التونسية ـ الوطنية 1), également appelée Wataniya 1 ou El Wataniya 1 (Nationale 1), est une chaîne de télévision généraliste publique tunisienne."
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Télévision_Tunisienne_1"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06411xb"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632763"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Télévision_Tunisienne_1"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Télévision_Tunisienne_1"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الوطنية_1"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Télévision_Tunisienne_1"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Télévision_Tunisienne_1"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Télévision_Tunisienne_1"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Watania_1"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://dbpedia.org/ontology/wikiPageID",902730
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://dbpedia.org/ontology/wikiPageRevisionID",184447701
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_arabe_des_satellites_de_communications"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Télévision_tunisienne_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
