"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/2000/01/rdf-schema#label","Eva Cobo"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/2000/01/rdf-schema#comment","Eva Cobo est une actrice espagnole née le 26 avril 1967 à Barcelone. Elle a joué pour Pedro Almodóvar et Jackie Chan.En 2006, elle obtient le prix Yoga de la pire actrice espagnole."
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0167938"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/332966"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163525617/id"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061230"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14038540w#about"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eva_Cobo"
"http://fr.dbpedia.org/resource/Eva_Cobo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4704324"
