"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Festival de cinéma fantastique"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7789199"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fantasy_and_horror_film_festivals"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهرجانات_سينما_الخيال"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფენტეზის_კინოფესტივალები"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинофестивали_фантастических_фильмов"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кінофестивалі_фантастичних_фільмів"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fantasyfilmfestival"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://dbpedia.org/ontology/wikiPageID",2839980
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://dbpedia.org/ontology/wikiPageRevisionID",91478917
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de cinéma fantastique"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_de_cinéma_fantastique?oldid=91478917&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_fantastique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique"
