"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2000/01/rdf-schema#label","بيتر مونك"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2000/01/rdf-schema#label","Peter Munk"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2000/01/rdf-schema#label","Peter Munk"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2000/01/rdf-schema#comment","Peter Munk, né le 8 novembre 1927 à Budapest (Hongrie) et mort le 28 mars 2018 à Toronto (Canada), est un homme d'affaires canadien. Il a été le président-fondateur de la compagnie minière Barrick Gold, longtemps la plus grande société aurifère au monde."
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/612/000059435/"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Munk_Péter"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb97094094"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Munk"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_مونك"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Munk_(Unternehmer)"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Peter_Munk"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мунк,_Петер_(предприниматель)"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2158383"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Peter_Munk"
"http://fr.dbpedia.org/resource/Peter_Munk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peter_Munk"
