"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2000/01/rdf-schema#label","トレッレボリFF"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2000/01/rdf-schema#label","Trelleborgs FF"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2000/01/rdf-schema#label","Trelleborgs FF"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2000/01/rdf-schema#label","Trelleborgs FF"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2000/01/rdf-schema#label","特利堡足球會"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2000/01/rdf-schema#label","Trelleborgs FF"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2000/01/rdf-schema#comment","Le Trelleborgs FF est un club suédois de football basé à Trelleborg. Le club passe 15 saisons en première division suédoise : tout d'abord en 1985, puis de 1992 à 2001, ensuite en 2004 et 2007, et enfin de 2009 à 2010. Il obtient son meilleur classement lors de l'année 1992, où il se classe 3e de la saison régulière."
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trelleborgs_FF"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/f6ba91c6-9cdb-4ed4-9d3b-5ca8ace1f3da"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/trelleborgs-ff/"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Треллеборг_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трелеборис_ФФ"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレッレボリFF"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trelleborgs_Fotbollförening"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trelleborgs_FF"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trelleborgs_FF"
"http://fr.dbpedia.org/resource/Trelleborgs_FF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trelleborgs_Fotbollförening"
