"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Hérault","http://www.w3.org/2000/01/rdf-schema#label","Président du conseil général de l'Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Hérault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30111285"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Hérault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presidents_of_the_general_council_of_Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Hérault","http://dbpedia.org/ontology/wikiPageID",10870355
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Hérault","http://dbpedia.org/ontology/wikiPageRevisionID",137989249
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Hérault","http://www.w3.org/2004/02/skos/core#prefLabel","Président du conseil général de l'Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Hérault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Hérault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Hérault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_du_conseil_général_de_l'Hérault?oldid=137989249&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Président_de_conseil_général"
