"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Castlevania (1999 video game)"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2000/01/rdf-schema#label","惡魔城 默示錄"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Castlevania 64"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Castlevania (jeu vidéo, 1999)"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Castlevania (Akumajou Dracula Mokushiroku, au Japon ; aussi appelé Castlevania 64) est un jeu vidéo d'action-aventure sorti en 1999 sur Nintendo 64. Le jeu a été développé par Konami CEK puis édité par Konami."
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5451664"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/castlevania-"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=6840"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/恶魔城_默示录"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/悪魔城ドラキュラ黙示録"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐슬바니아_(1999년_비디오_게임)"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7145160e-aaf0-4011-a608-7d22eaf22356"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castlevania_(1999_video_game)"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castlevania_(Nintendo_64)"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Castlevania_64"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castlevania_64"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0546wr"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castlevania_(videogioco_1999)"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/惡魔城_默示錄"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castlevania_(jogo_eletrônico_de_1999)"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/41c86d8e-6e1c-4f65-94a5-7fce87e5348d"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاسلفينيا_(نينتندو_64)"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2453573"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://dbpedia.org/ontology/wikiPageID",794708
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",189476459
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1999"
"http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
