"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Étoile_sportive_Prissé-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Étoile_sportive_Prissé-Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Étoile sportive Prissé-Mâcon"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Étoile_sportive_Prissé-Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327049"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Étoile_sportive_Prissé-Mâcon","http://dbpedia.org/ontology/wikiPageID",5594865
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Étoile_sportive_Prissé-Mâcon","http://dbpedia.org/ontology/wikiPageRevisionID",190696104
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Étoile_sportive_Prissé-Mâcon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Étoile_sportive_Prissé-Mâcon"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Étoile_sportive_Prissé-Mâcon","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Étoile sportive Prissé-Mâcon"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Étoile_sportive_Prissé-Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Étoile_sportive_Prissé-Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Étoile_sportive_Prissé-Mâcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Étoile_sportive_Prissé-Mâcon?oldid=190696104&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Étoile_sportive_Prissé-Mâcon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_France"
