"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclothone_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyclothone_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyclothone_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyclothone_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclothone_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyclothone_obscura","http://www.w3.org/2000/01/rdf-schema#label","Cyclothone obscura"
"http://fr.dbpedia.org/resource/Cyclothone_obscura","http://www.w3.org/2000/01/rdf-schema#label","Cyclothone obscura"
"http://fr.dbpedia.org/resource/Cyclothone_obscura","http://www.w3.org/2000/01/rdf-schema#label","Cyclothone obscura"
"http://fr.dbpedia.org/resource/Cyclothone_obscura","http://www.w3.org/2000/01/rdf-schema#label","Cyclothone obscura"
"http://fr.dbpedia.org/resource/Cyclothone_obscura","http://www.w3.org/2000/01/rdf-schema#label","Cyclothone obscura"
"http://fr.dbpedia.org/resource/Cyclothone_obscura","http://www.w3.org/2000/01/rdf-schema#label","Cyclothone obscura"
"http://fr.dbpedia.org/resource/Cyclothone_obscura","http://www.w3.org/2000/01/rdf-schema#comment","Cyclothone obscura est une espèce de poisson appartenant à la famille des Gonostomatidae."
"http://fr.dbpedia.org/resource/Cyclothone_obscura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=127287"
