"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2000/01/rdf-schema#label","Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2000/01/rdf-schema#label","Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2000/01/rdf-schema#label","Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2000/01/rdf-schema#label","Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2000/01/rdf-schema#label","Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2000/01/rdf-schema#label","Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2000/01/rdf-schema#label","Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2000/01/rdf-schema#label","Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2000/01/rdf-schema#label","スタンリー"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стенлі_(значення)"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stenli"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタンリー"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стэнли"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223915"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stenlijs"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стенли"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стенли"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стэнлі"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استنلی"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სტენლი_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஸ்டான்லி"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스탠리"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטנלי"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stanley_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史丹利"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Stanley_(aðgreining)"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageID",235374
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageRevisionID",190918305
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mountrail"
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzie_Templeton"
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stanley_Parable"
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stanley_Brothers"
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Grefe"
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Morton_Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyne-Marie_Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurel_et_Hardy"
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Stanley"
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_du_Canada"
"http://fr.dbpedia.org/resource/Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prune"
