"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://www.w3.org/2000/01/rdf-schema#label","Transport à Cholet"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Cholet"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28928474"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://dbpedia.org/ontology/wikiPageID",10657766
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://dbpedia.org/ontology/wikiPageRevisionID",187670269
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Cholet"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Cholet?oldid=187670269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cholet"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cholet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_France_par_ville"
