"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Batignole"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Batignole"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#label","バティニョールおじさん"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Batignole"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Batignole"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Batignole"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#comment","Monsieur Batignole est un film français de Gérard Jugnot, tourné en 2001 et sorti en 2002."
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0291400"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=240118"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/287277/"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/monsieur-batignole"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v281916"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1394171/"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=32636.html?nopub=1"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/102147"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/2594"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8553"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8564"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film311639.html"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/92808"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/60332"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=59889"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=77122"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=33131"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-525A-0000-M-0000-0000-8"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=524319"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/22378"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/49208/"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0009431/"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15407"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1342792"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/55383,"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=533271"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/617D-F0DD-0530-8103-47E0-W"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32452/"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バティニョールおじさん"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monsieur_Batignole"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471239"
"http://fr.dbpedia.org/resource/Monsieur_Batignole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monsieur_Batignole"
