"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#label","瑞利 (约讷省)"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#label","Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#label","Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#label","Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#label","Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#label","Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#label","Жуллі"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#label","Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#label","Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#label","Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#label","Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#label","Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#comment","Jully (prononcé /ʒyji/) est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218902104"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89210"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf6p_"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жуллі"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128100"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6612906/"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244748932"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жулли"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4692290-8"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞利_(约讷省)"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15279667r#about"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jully,_Yonne"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жулли"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жулли"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Jully"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageID",938216
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageRevisionID",188834335
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Yonne"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdonnet"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tonnerrois"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravières"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines-les-Sèches"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Yonne"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_1812_de_Jully_04349.JPG"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennevoy-le-Haut"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennevoy-le-Bas"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Jully-les-Nonnains"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Avallon"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombeline_de_Jully"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Tonnerrois_en_Bourgogne"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:89210-Jully-Sols.png"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Yonne"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigny"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Jully"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=80123"
"http://fr.dbpedia.org/resource/Jully","http://dbpedia.org/ontology/wikiPageLength",8814
"http://fr.dbpedia.org/resource/Jully","http://www.georss.org/georss/point","47.775 4.2958333333333"
"http://fr.dbpedia.org/resource/Jully","http://www.georss.org/georss/point","47.7756 4.2967"
"http://fr.dbpedia.org/resource/Jully","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Jully","http://xmlns.com/foaf/0.1/name","Jully"
"http://fr.dbpedia.org/resource/Jully","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Jully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
