"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/2000/01/rdf-schema#label","Het verraad (Krondor)"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/2000/01/rdf-schema#label","Krondor : La Trahison"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/2000/01/rdf-schema#comment","Krondor : La Trahison est le premier tome de la saga du Legs de la faille de Raymond E. Feist. Ce roman, publié pour la première fois en novembre 1998, est une adaptation du jeu vidéo Betrayal at Krondor."
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-915549-73-7"
"http://fr.dbpedia.org/resource/Krondor_:_La_Trahison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-915549-73-7"
