"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2000/01/rdf-schema#label","سانغاكو"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2000/01/rdf-schema#label","Сангаку"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2000/01/rdf-schema#label","Sangaku"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2000/01/rdf-schema#label","Sangaku"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2000/01/rdf-schema#label","Sangaku"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2000/01/rdf-schema#comment","Les sangaku ou san gaku (算額, littéralement : tablettes mathématiques) sont des tablettes de bois votives présentes dans certains temples japonais et figurant des énigmes de géométrie euclidienne gravées. Ces objets établissent un lien avec la vie artistique et la vie religieuse par le biais des mathématiques. Elles apparurent durant l'époque d'Edo (1603-1867) et furent fabriquées par des membres de toutes les classes sociales."
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/sangaku"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sangaku"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sangaku"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2569069"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산액"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sangaku"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сангаку_таблице"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sangaku"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22185770"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sangaku"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sangaku"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sangaku"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/算額"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/算額"
"http://fr.dbpedia.org/resource/Sangaku","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szangaku"
