"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guelma__2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guelma__2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Guelma__2007__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Guelma__2007__1","http://dbpedia.org/ontology/functionEndYear","2012"
"http://fr.dbpedia.org/resource/Guelma__2007__1","http://dbpedia.org/ontology/functionStartYear","2007"
"http://fr.dbpedia.org/resource/Guelma__2007__1","http://dbpedia.org/ontology/personName","Rachid Allami"
"http://fr.dbpedia.org/resource/Guelma__2007__1","http://dbpedia.org/ontology/startOccupation","P/APC"
"http://fr.dbpedia.org/resource/Guelma__2007__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Guelma"
"http://fr.dbpedia.org/resource/Guelma__2007__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Front_de_libération_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Guelma__2007__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Assemblée_populaire_communale"
