"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Verzetsbeweging"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de resistencia"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Résistance (politique)"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Widerstand (Politik)"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Movimento de resistência"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Resistance movement"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Moviment de resistència"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de « résistance » a connu, dans le contexte historique et politique, des usages divers. Depuis le XXe siècle, il tend à désigner spécifiquement un « mouvement qui s'oppose à l'occupation d'un pays par des forces étrangères, à partir de la Seconde Guerre mondiale ». Toute utilisation du terme « résistance » à une époque antérieure est donc porteuse de confusion, bien que le terme de parti de la résistance ait été utilisé un temps en France, au XIXe siècle, pour désigner les conservateurs."
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtQGTKUNHud5/"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10642594"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/resistance-movements"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pokret_otpora"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rezistencija"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחתרת"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Modstandsbevægelse"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rezistomovado"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerakan_perlawanan"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rezistañs"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Resistenza_(politica)"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مجاہد_آزادی"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pokret_otpora"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Rezistans"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рух_опору"
"http://fr.dbpedia.org/resource/Résistance_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verzetsbeweging"
