"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Puma (langue)"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Poumeg"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le puma est une langue tibéto-birmane parlée au Népal."
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/pum"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/1125"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1101.html"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Pumaish"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puma_language"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาปูมา"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пума_(язык)"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/pum"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/पुमा_भाषा"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Puma"
"http://fr.dbpedia.org/resource/Puma_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Poumeg"
