"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","A Grupa 1997/98"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","الدوري البلغاري الممتاز 1997-98"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Болгарии по футболу 1997/1998"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","1997–98 A Group"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Bulgarie de football 1997-1998"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","الدورى البلجارى الممتاز 1997 98"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1997-1998 du Championnat de Bulgarie de football était la 74e édition du championnat de première division en Bulgarie. Les seize meilleurs clubs du pays se retrouvent au sein d'une poule unique, la Vissha Professionnal Football League, où ils s'affrontent deux fois, à domicile et à l'extérieur. À la fin de la saison, les trois derniers du classement sont relégués et remplacés par les trois meilleurs clubs de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Болгарии_по_футболу_1997/1998"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bulgarijos_futbolo_varžybos_1997–1998_m."
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البلغاري_الممتاز_1997-98"
