"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#label","Sàmara"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#label","翼果"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#label","Sámara (fruto)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#label","جناحية"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#label","翅果"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#label","Samara (fruitua)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#label","Samara (vrucht)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#label","Samara (frutto)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#label","Samara (fruit)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#label","Samare"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#label","Sâmara"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#comment","En botanique, la samare est un fruit sec indéhiscent, c'est-à-dire un akène (contenant une seule graine), muni d'une excroissance en forme d'aile membraneuse, formée par le péricarpe. La forme de l'aile, qui a pour fonction d'aider à la dissémination du fruit, est variable : allongée chez le frêne, dissymétrique chez l'érable, circulaire enveloppant l'akène chez l'orme... On distingue : Au Canada et ailleurs dans la francophonie, on appelle familièrement « hélicoptère » la disamare de l'érable. 
* Samare de Ptelea trifoliata. 
* Samare double (érable). 
* Samare de . 
* Samare d'ailante glanduleux. 
*"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Samara_(fruit)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/samara-plant-reproductive-body"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/samara_res-7c2b7dde-edb6-11df-9962-d5ce3506d72e"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0140966.xml"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samara_(fruit)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Samara_(fruit)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samara_(fruit)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крилата_орашица"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Samara_(fruitua)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flügelnuss_(Botanik)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფრთიანა"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فندقه_بالدار"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sâmara"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samara_(plod)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skrzydlak"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Samara_(frugt)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جناحية"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sparnavaisis"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sámara"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hlw_"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sàmara"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quả_cánh"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tiibvili"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475697"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Samara_(fruit)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pallepähkylä"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Samara_(plod)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/翼果"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Samara_(frukt)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Samaro"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крылатка_(плод)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samara_(frutto)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sámara_(fruto)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시과"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/翅果"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sàmara"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крилатка_(плід)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Samara_(fructus)"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22723013"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dvojnažka"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samara_(vrucht)"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageID",69519
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageRevisionID",188416060
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilleul_à_petites_feuilles"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovaire_(botanique)"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémochorie"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueldre_(province)"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptelea"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tipuana_tipu"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Wageningue"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissémination_des_graines"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpelle"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailanthus"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combretum_zeyheri"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disamare"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déhiscence_(botanique)"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liriodendron_tulipifera"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aceraceae"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fruit_botanique"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samara_olmo_frassino_acero.png"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akène"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/wikiPageLength",2372
"http://fr.dbpedia.org/resource/Samare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fruit_botanique"
"http://fr.dbpedia.org/resource/Samare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Samare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Samare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fruits_botaniques"
"http://fr.dbpedia.org/resource/Samare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samare?oldid=188416060&ns=0"
"http://fr.dbpedia.org/resource/Samare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ailanthus_altissima,_2015-06-28,_Three_Rivers_Heritage_Trail,_01.jpg"
"http://fr.dbpedia.org/resource/Samare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samare_tilleul.jpg"
"http://fr.dbpedia.org/resource/Samare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combretum_zeyheri_MS2011ZA425.jpg"
"http://fr.dbpedia.org/resource/Samare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ptelea_trifoliata_20050808_006.jpg"
"http://fr.dbpedia.org/resource/Samare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acer_pseudoplatanus_MHNT.BOT.2004.0.461.jpg"
"http://fr.dbpedia.org/resource/Samare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samara_olmo_frassino_acero.png"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samara_olmo_frassino_acero.png?width=300"
"http://fr.dbpedia.org/resource/Samare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samare"
"http://fr.dbpedia.org/resource/Samare","http://dbpedia.org/ontology/abstract","En botanique, la samare est un fruit sec indéhiscent, c'est-à-dire un akène (contenant une seule graine), muni d'une excroissance en forme d'aile membraneuse, formée par le péricarpe. La forme de l'aile, qui a pour fonction d'aider à la dissémination du fruit, est variable : allongée chez le frêne, dissymétrique chez l'érable, circulaire enveloppant l'akène chez l'orme... Ce mode de dispersion des graines, utilisant l'air et le vent, s'appelle l'anémochorie. Plus précisément des chercheurs gueldrois de l'Université de Wageningen ont montré que la chute tournoyante des samares est ralentie par la formation de tourbillons d'air au-dessus des ailes du fruit. Ces tourbillons, nommés vortex de bord d'attaque, concernent également certains insectes et les chauves-souris. On distingue : 
* la samare simple : c'est par exemple le fruit du frêne, de l'orme, du tulipier de Virginie, de l'ailante ou de certaines Légumineuses (Tipuana tipu); 
* la samare double ou disamare (qui dérive d'un ovaire à deux carpelles) : c'est le fruit des érables (Acéracées). Au Canada et ailleurs dans la francophonie, on appelle familièrement « hélicoptère » la disamare de l'érable. 
* Samare de Ptelea trifoliata. 
* Samare double (érable). 
* Samare de . 
* Samare d'ailante glanduleux. 
* Samare de tilleul"
