"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Pour le plaisir (émission de télévision)"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Pour le plaisir était une émission de télévision française diffusée en direct sur France 3 du 27 février 2006 au 30 juin 2006 et présentée par Christophe Begert avec la complicité de Vanessa Dolmen."
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400467"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gx9"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageID",3951878
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",190801719
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_3"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Badie"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_extraordinaires"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12/13"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talk-show"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_divertissement"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Delarue"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Dolmen"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_en_direct"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bonte_(journaliste)"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bouzigues"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'y_vais..._j'y_vais_pas_%3F"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Haas"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bellemare"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Khalfon"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Thomas"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Gilbert"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toute_une_histoire"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_mon_choix"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_en_France"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2006"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_et_les_Filles"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageExternalLink","http://programmes.france3.fr/pour-le-plaisir/18467816-fr.php"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageLength",4220
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_3"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_divertissement"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2006"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pour_le_plaisir_(émission_de_télévision)?oldid=190801719&ns=0"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/durée","4200.0"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/production","Philippe Thuillier"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Serge_Khalfon"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/réalisation","Dimitri Dalipagic"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/réalisation","Stéphane Foucoin"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/réalisation","Marius Doicov"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/réalisation","Michaël Berrebi"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/réalisation","Rebecca Dreymann"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/réalisation","Antoine Slodre"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/réalisation","Jérôme Sitoleux"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/statut","Arrêtée"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/titre","Pour le plaisir"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/avec","http://fr.dbpedia.org/resource/Vanessa_Dolmen"
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/dernièreDiffusion",2006-06-30
"http://fr.dbpedia.org/resource/Pour_le_plaisir_(émission_de_télévision)","http://fr.dbpedia.org/property/internet","http://programmes.france3.fr/pour-le-plaisir/18467816-fr.php"
