"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/2000/01/rdf-schema#label","Ann Pirvu"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/2000/01/rdf-schema#label","Ann Pirvu"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/2000/01/rdf-schema#comment","Ann Pirvu (née Anca Eliana Pirvu le 25 mai 1987 à Brașov en Roumanie), est une actrice canadienne de cinéma et de télévision. Elle se fait connaître du grand public grâce au rôle de Nicole dans la série Reign."
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3109458"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=439815.html?nopub=1"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94436302"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6yxczxx"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ann_Pirvu"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brașov"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://dbpedia.org/ontology/wikiPageID",13337996
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://dbpedia.org/ontology/wikiPageRevisionID",174211839
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Girlfriend_Experience_(série_télévisée)"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brașov"
"http://fr.dbpedia.org/resource/Ann_Pirvu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1987"
