"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/2000/01/rdf-schema#label","Anne Freaks"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/2000/01/rdf-schema#label","Anne Freaks"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/2000/01/rdf-schema#label","Anne Freaks"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/2000/01/rdf-schema#comment","Anne Freaks (アンネ フリークス) est un manga de Yua Kotegawa, publié au Japon en 2001, et en France en 2008 chez Pika Édition."
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=2717"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027jgt0"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安娜·福瑞克斯"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565311"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Anne・Freaks"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anne_Freaks"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Freaks"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://dbpedia.org/ontology/wikiPageID",3026427
"http://fr.dbpedia.org/resource/Anne_Freaks","http://dbpedia.org/ontology/wikiPageRevisionID",144037379
"http://fr.dbpedia.org/resource/Anne_Freaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pika_Édition"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Monthly_Shōnen_Ace"
"http://fr.dbpedia.org/resource/Anne_Freaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
