"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buck_(Harry_Potter)","http://www.w3.org/2000/01/rdf-schema#label","Buck (Harry Potter)"
"http://fr.dbpedia.org/resource/Buck_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageID",3714624
"http://fr.dbpedia.org/resource/Buck_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRevisionID",150631250
"http://fr.dbpedia.org/resource/Buck_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_de_compagnie_de_fiction"
"http://fr.dbpedia.org/resource/Buck_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_du_monde_des_sorciers_de_J._K._Rowling"
"http://fr.dbpedia.org/resource/Buck_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_personnages_du_monde_des_sorciers_de_J._K._Rowling"
"http://fr.dbpedia.org/resource/Buck_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageLength",134
"http://fr.dbpedia.org/resource/Buck_(Harry_Potter)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_de_compagnie_de_fiction"
"http://fr.dbpedia.org/resource/Buck_(Harry_Potter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buck_(Harry_Potter)?oldid=150631250&ns=0"
"http://fr.dbpedia.org/resource/Buck_(Harry_Potter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buck_(Harry_Potter)"
