"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allumoir","http://www.w3.org/2000/01/rdf-schema#label","Allumoir"
"http://fr.dbpedia.org/resource/Allumoir","http://www.w3.org/2000/01/rdf-schema#comment","L’allumoir est un appareil électrique, ancêtre du briquet qui utilise une pile à bichromate pour porter à incandescence une spirale de platine."
"http://fr.dbpedia.org/resource/Allumoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl2pg"
"http://fr.dbpedia.org/resource/Allumoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838728"
"http://fr.dbpedia.org/resource/Allumoir","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Adduma_cannili"
"http://fr.dbpedia.org/resource/Allumoir","http://dbpedia.org/ontology/wikiPageID",2005200
"http://fr.dbpedia.org/resource/Allumoir","http://dbpedia.org/ontology/wikiPageRevisionID",173740908
"http://fr.dbpedia.org/resource/Allumoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_production_de_feu"
"http://fr.dbpedia.org/resource/Allumoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_électrique"
"http://fr.dbpedia.org/resource/Allumoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/Allumoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirale"
"http://fr.dbpedia.org/resource/Allumoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briquet"
"http://fr.dbpedia.org/resource/Allumoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incandescence"
"http://fr.dbpedia.org/resource/Allumoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://lampterophiliste.free.fr/Allumoir/comment_fonctionne_cet_allumoir_.htm"
"http://fr.dbpedia.org/resource/Allumoir","http://dbpedia.org/ontology/wikiPageLength",573
"http://fr.dbpedia.org/resource/Allumoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_production_de_feu"
"http://fr.dbpedia.org/resource/Allumoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Allumoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allumoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allumoir?oldid=173740908&ns=0"
"http://fr.dbpedia.org/resource/Allumoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allumoir"
"http://fr.dbpedia.org/resource/Allumoir","http://dbpedia.org/ontology/abstract","L’allumoir est un appareil électrique, ancêtre du briquet qui utilise une pile à bichromate pour porter à incandescence une spirale de platine."
