"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/2000/01/rdf-schema#label","Ugo Tutabovi"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/2000/01/rdf-schema#label","Hugues Tubœuf"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/2000/01/rdf-schema#label","هيو توبوف"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/2000/01/rdf-schema#label","Hugh Tubœuf"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/2000/01/rdf-schema#comment","Hugues Tubœuf, né avant l'an 1020, est un aventurier normand qui se rendit en Italie méridionale, probablement autour de l'an 1035, à la recherche de gloire mais surtout de richesses."
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيو_توبوف"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1084496"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugh_Tubœuf"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ugo_Tuboeuf"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ugo_Tutabovi"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cxdt7"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageID",568862
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageRevisionID",190211304
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bari"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Trani"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopoli"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1038"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1035"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1099"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroi_Malaterra"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_(époque_romaine)"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzogiorno"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mercenaire_normand"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1043"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melfi_(Italie)"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_de_Montepeloso"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1042"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trani"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Venosa"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1040"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1020"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Italo-Normand"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matera"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_médiévale"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Maniakès"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_au_ban"
"http://fr.dbpedia.org/resource/Hugues_Tubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
