"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://www.w3.org/2000/01/rdf-schema#label","Zodiac (schooner)"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://www.w3.org/2000/01/rdf-schema#comment","Le Zodiac est un deux-mâts goélette conçu par William H. Main, Jr pour Robert Wood Johnson et J. Seward Johnson, héritiers de l'entreprise pharmaceutique Johnson & Johnson. Cette goélette de pêche, aux meilleures caractéristiques, a participé à des courses transatlantiques. En 1931, elle a été achetée par la San Francisco Bar Pilots Association. Ramenée de l'Atlantique, elle a été modifiée pour servir de bateau pilote sous le nom de California jusqu'à sa mise en retraite en 1972."
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_7937587"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/82004248"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/366968070"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7937587"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8073227"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_7937587"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f05wv"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zodiac_(schooner)"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://dbpedia.org/ontology/wikiPageID",10399085
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://dbpedia.org/ontology/wikiPageRevisionID",187905694
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Seattle"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_inscrit_au_Registre_national_des_lieux_historiques_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Maine)"
"http://fr.dbpedia.org/resource/Zodiac_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
