"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/2000/01/rdf-schema#label","Unie van Hand- en Geestesarbeiders"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/2000/01/rdf-schema#label","Union des travailleurs manuels et intellectuels"
"http://fr.dbpedia.org/resource/Union_des_travailleurs_manuels_et_intellectuels","http://www.w3.org/2000/01/rdf-schema#comment","L'Union des travailleurs manuels et intellectuels (UTMI) (néerlandais : Unie van Hand- en Geestesarbeiders) est une association de syndicats belges mise sur pied par l'occupant allemand durant la Seconde Guerre mondiale."
