"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://www.w3.org/2000/01/rdf-schema#label","Écurie Aga Khan"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://www.w3.org/2000/01/rdf-schema#comment","L'écurie Aga Khan est une écurie de chevaux de course participant aux courses hippiques de plat appartenant à Karim Aga Khan IV, chef spirituel des Ismaéliens. C'est l'une des écuries les plus célèbres du monde des courses."
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109021472"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageID",14118195
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",191367029
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_d'Essai_des_Poulains"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_d'Essai_des_Pouliches"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_d'Irlande"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_d'Epsom"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascot_Gold_Cup"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.P._Taylor_Stakes"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siyouni"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermot_Weld"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_George_VI_and_Queen_Elizabeth_Diamond_Stakes"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ganay"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_O'Brien_National_Stakes"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Royer-Dupré"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shergar"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Royal_Oak"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Milan"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mathet"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Murtagh"
"http://fr.dbpedia.org/resource/Écurie_Aga_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaélisme"
