"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Goiânia EC"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Goiânia Esporte Clube"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Goiânia Esporte Clube"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Goiânia EC"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#comment","Le Goiânia Esporte Clube est un club brésilien de football basé à Goiânia dans l'État de Goiás."
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/goianiaesporte"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/galogoiano"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goiânia_Esporte_Clube"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05myb13"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goiânia_EC"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goiânia_EC"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goiânia_EC"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Goiânia_Esporte_Clube"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goiânia_Esporte_Clube"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goiânia_Esporte_Clube"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Goiânia_Esporte_Clube"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534448"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageID",1162335
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",182479659
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiânia"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiás"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Goiás"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_Pedro_Ludovico_Teixeira"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Goiás_de_football"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1938"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Goiânia"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Goiânia_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
