"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://www.w3.org/2000/01/rdf-schema#label","Colorado provençal"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://www.w3.org/2000/01/rdf-schema#label","Òcras de Rustrèu"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://www.w3.org/2000/01/rdf-schema#comment","Le Colorado provençal est un ancien site industriel, exploité de la fin du XVIIe siècle jusqu'en 1992, quand le dernier ocrier prit sa retraite. Le site est situé dans la commune de Rustrel dans le département de Vaucluse et la région Provence-Alpes-Côte d'Azur. Les paysages insolites qu'il présente sont constitués de sable ocreux d'origine latéritique."
"http://fr.dbpedia.org/resource/Colorado_provençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colorado_de_Rustrel"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984389"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colorado_de_Rustrel"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rps4n"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Провансальское_Колорадо"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Òcras_de_Rustrèu"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Provence_okker_sziklái"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageID",242393
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageRevisionID",190459861
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Vaucluse"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_des_ocres_et_pigments_appliqués"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colorado_provençal_1.jpg"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pompe_a_eau_P1010017mod.jpg"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Luberon"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_industriel"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicate"
"http://fr.dbpedia.org/resource/Colorado_provençal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargas_(Vaucluse)"
