"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-5"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-5"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-5"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/2000/01/rdf-schema#comment","Le Keystone B-5 est un bombardier léger américain des années 1930, dérivé du B-3. Il est également désigné comme LB-14."
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keystone_B-5"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k6sc"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keystone_B-5"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Keystone_B-5"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keystone_B-5"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keystone_B-5"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195875"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Keystone_B-5"
"http://fr.dbpedia.org/resource/Keystone_B-5","http://dbpedia.org/ontology/wikiPageID",5056342
"http://fr.dbpedia.org/resource/Keystone_B-5","http://dbpedia.org/ontology/wikiPageRevisionID",187629438
