"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2000/01/rdf-schema#label","Agostino Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2000/01/rdf-schema#label","Дориа, Агостино"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2000/01/rdf-schema#comment","Agostino Doria (né v. 1540 à Gênes et mort le 1er décembre 1607 dans la même ville) est le quatre-vingt-troisième doge de Gênes du 24 février 1601 au 25 février 1603."
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agostino_Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/VIAV117754"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/agostino-doria_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agostino_Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Aostin_Doia"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agostino_Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agostino_Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дориа,_Агостино"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90401607"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3606743"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ygs79m"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agostino_Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agostino_Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageID",8786362
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageRevisionID",161344470
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_De_Franchi_Sacco"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Sauli"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1579"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamba_Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1581"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1607"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolò_Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/wikiPageLength",2153
"http://fr.dbpedia.org/resource/Agostino_Doria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1607"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agostino_Doria?oldid=161344470&ns=0"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agostino_Doria-doge.jpg"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/dateDeDécès",1607-12-01
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/dateDeNaissance","v. 1540"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/légende","Portrait d'Agostino Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/nom","Agostino Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agostino_Doria-doge.jpg?width=300"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agostino_Doria"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_House_of_Doria.svg"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/abstract","Agostino Doria (né v. 1540 à Gênes et mort le 1er décembre 1607 dans la même ville) est le quatre-vingt-troisième doge de Gênes du 24 février 1601 au 25 février 1603."
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Agostino_Doria","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q3671154"
