"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Koléa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664792"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_القليعة_(ولاية_تيبازة)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa","http://dbpedia.org/ontology/wikiPageID",8432996
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa","http://dbpedia.org/ontology/wikiPageRevisionID",148982823
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Koléa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Koléa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Koléa?oldid=148982823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Tipaza"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Algérie_par_ville"
