"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","Préfecture de Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fukuoka_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fukuoka_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fukuoka_Prefectur"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:福岡県"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Fukuoka_prefektúra"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محافظة_فوكوكا"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پارێزگای_فوکوئۆکا"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Präfektur_Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fukuoka_(prefektörlük)"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фукуока_(префектура)"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fukuoka_prefektur"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Prefektura_Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:محافظه_فوكوكا"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Fukuokos_prefektūra"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဖူကူအိုကာစီရင်စု"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6526579"
"http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prefeitura_de_Fukuoka"
