"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité américaine du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32005038"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",5307840
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156092399
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité américaine du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XVIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_américaine_du_XVIIe_siècle?oldid=156092399&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité"
