"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2000/01/rdf-schema#label","Coureur cycliste anglais"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyclists_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_cyclists"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8416313"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciclistas_da_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ciclistes_anglesos"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Englantilaiset_pyöräilijät"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiliz_bisikletçiler"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ingalaterrako_txirrindulariak"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Seiclwyr_Seisnig"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イングランドの自転車選手"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Birotarii_Angliae"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Engelska_tävlingscyklister"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Siklis_angle"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Cykelryttere_fra_England"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ciclistas_de_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دراجون_ودراجات_إنجليز"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_사이클_선수"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyclists_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Англиски_велосипедисти"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوچرخه‌سواران_اهل_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://dbpedia.org/ontology/wikiPageID",795459
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://dbpedia.org/ontology/wikiPageRevisionID",91496707
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2004/02/skos/core#prefLabel","Coureur cycliste anglais"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureur_cycliste_anglais?oldid=91496707&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_anglais"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_britannique"
