"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Maria Chapdelaine (film, 2021)"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Maria Chapdelaine (2021 film)"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#comment","Maria Chapdelaine est un drame historique québécois écrit et réalisé par Sébastien Pilote et sorti en 2021. Le film, tourné entièrement dans la région du Lac Saint-Jean en mars 2020 et en août 2021, est une nouvelle adaptation du roman du même nom, écrit par Louis Hémon en 1913. Il s'agit du quatrième long-métrage du cinéaste, ainsi que la quatrième adaptation cinématographique du roman. Le film est produit par Pierre Even avec sa boite de production Item 7 et Sylvain Proulx (producteur) de Multipix. Le distributeur canadien MK2 Mile End a annoncé la sortie en salle pour le 24 septembre 2021."
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MariaChapdelaine.lefilm"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10856166"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qn5mt4vg"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101215825"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Chapdelaine_(2021_film)"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageID",13682903
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageRevisionID",190520086
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_La_Veaux"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Even_(producteur)"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Dubreuil"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Ricard"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Gilmore"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hémon"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Naylor"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Sicotte"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_développement_des_entreprises_culturelles"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm_Canada"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Schneider_(acteur)"
"http://fr.dbpedia.org/resource/Maria_Chapdelaine_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Pilote"
