"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers","http://www.w3.org/2000/01/rdf-schema#label","Étape du Tour de France à Pithiviers"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers","http://dbpedia.org/ontology/wikiPageID",13131405
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers","http://dbpedia.org/ontology/wikiPageRevisionID",167494449
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers","http://www.w3.org/2004/02/skos/core#prefLabel","Étape du Tour de France à Pithiviers"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étape_du_Tour_de_France_à_Pithiviers?oldid=167494449&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pithiviers"
