"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yaaba","http://www.w3.org/2000/01/rdf-schema#label","Yaaba"
"http://fr.dbpedia.org/resource/Yaaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571218"
"http://fr.dbpedia.org/resource/Yaaba","http://dbpedia.org/ontology/wikiPageID",1456929
"http://fr.dbpedia.org/resource/Yaaba","http://dbpedia.org/ontology/wikiPageRevisionID",175811374
"http://fr.dbpedia.org/resource/Yaaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthamphétamine"
"http://fr.dbpedia.org/resource/Yaaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Yaaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaaba_(film)"
"http://fr.dbpedia.org/resource/Yaaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idrissa_Ouedraogo"
"http://fr.dbpedia.org/resource/Yaaba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yaaba_(film)"
"http://fr.dbpedia.org/resource/Yaaba","http://dbpedia.org/ontology/wikiPageLength",185
"http://fr.dbpedia.org/resource/Yaaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yaaba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Yaaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yaaba?oldid=175811374&ns=0"
"http://fr.dbpedia.org/resource/Yaaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yaaba"
