"subject","predicate","object"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2000/01/rdf-schema#label","Говлит"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2000/01/rdf-schema#label","Howlit"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2000/01/rdf-schema#label","Howlita"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2000/01/rdf-schema#label","ハウライト"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2000/01/rdf-schema#label","Howlita"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2000/01/rdf-schema#label","Howlita"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2000/01/rdf-schema#label","Howlite"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2000/01/rdf-schema#comment","La howlite est un minéral, borosilicate hydroxylé de calcium de formule chimique Ca2B5SiO9(OH)5. Ce minéral tire son nom de Henry How, chimiste canadien qui a découvert ce minéral dans des carrières de gypse de Nouvelle-Écosse. Sa texture poreuse en fait un candidat idéal pour créer de fausses turquoises par l'adjonction de colorants."
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Howlite"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハウライト"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Howlite"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Howlita"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Howlite"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Howlith"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c5cln"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Howlit"
"http://fr.dbpedia.org/resource/Howlite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Howliet"
