"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://www.w3.org/2000/01/rdf-schema#label","Qu'est-ce pour nous, mon cœur"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://www.w3.org/2000/01/rdf-schema#comment","« Qu'est-ce pour nous, mon cœur… », est le nom par lequel on désigne communément un poème sans titre d'Arthur Rimbaud, composé en 1872. Il a été publié pour la première fois le 7 juin 1886 dans la revue de Gustave Kahn La Vogue."
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hhdp"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qué_son_para_nosotros,_mi_corazón"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412527"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageID",4159708
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageRevisionID",174537576
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rime_en_français"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diégèse"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Roubaud"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Banville"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césure_(métrique)"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1872_en_littérature"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Murat"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrique_(poésie)"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clitique"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Cornulier"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Kahn"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_d'Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrin"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://dbpedia.org/ontology/wikiPageLength",15202
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_d'Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1872_en_littérature"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qu'est-ce_pour_nous,_mon_cœur?oldid=174537576&ns=0"
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Qu'est-ce_pour_nous,_mon_cœur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qu'est-ce_pour_nous,_mon_cœur"
