"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Sonora"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Université du Sonora"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Sonora"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Sonora"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Sonora est un établissement d'enseignement supérieur mexicain autonome et public, fondé le 12 octobre 1942. Elle compte actuellement plus de 30 000 étudiants et 3 000 enseignants. Son administration centrale est située sur le campus de la ville de Hermosillo. Elle dispose également d'autres campus situés à divers endroits de l'État. [réf. nécessaire] avec 46 licences, 7 spécialités, 21 maîtrises et 8 doctorats. À l’heure actuelle, l’Université de Sonora occupe la huitième place parmi les meilleures universités publiques du Mexique, et au douzième rang national comptant les universités publiques et privées."
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/soyunison/"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/164693"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2193_1646"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/buhosunison"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Universidad-De-Sonora-1"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.11893.32"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/soyunison"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157195857"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13615742w#about"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Sonora"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universidad_de_Sonora"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hnpj"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universidad_de_Sonora"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79115517"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Universidad_de_Sonora"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489065"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/4061448"
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://dbpedia.org/ontology/wikiPageID",3522418
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://dbpedia.org/ontology/wikiPageRevisionID",190721388
"http://fr.dbpedia.org/resource/Université_du_Sonora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Castillo_Blanco"
