"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://www.w3.org/2000/01/rdf-schema#label","Bois de Colfontaine"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://www.w3.org/2000/01/rdf-schema#comment","Le bois de Colfontaine est une forêt située sur le territoire des communes de Colfontaine, Dour et Frameries en Belgique."
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2800218/"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bois_de_Colfontaine"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdsnbwp"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21768528"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bois_de_Colfontaine"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageID",13415994
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageRevisionID",185792846
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geai_des_chênes"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borinage"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Wallonie"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warquignies"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_épeiche"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colfontaine"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittelle_torchepot"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frameries"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_De_Gorge"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dour"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_mar"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Hornu"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturages_(commune)"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil_roux"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasmes_(Colfontaine)"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://dbpedia.org/ontology/wikiPageLength",3003
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://www.georss.org/georss/point","50.38877 3.85448"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Wallonie"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bois_de_Colfontaine?oldid=185792846&ns=0"
"http://fr.dbpedia.org/resource/Bois_de_Colfontaine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3888
